Subject,Start Date,Start Time,Location,Description
Tus Mosella F-Jugend 2015: Training,2024-05-28,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332461
Tus Mosella F-Jugend 2015: Training,2024-06-04,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332448
Tus Mosella F-Jugend 2015: Training,2024-06-06,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332455
"Tus Mosella F-Jugend 2015: Voraussichtlich Turnier in Pfalzel, Uhrzeit wird noch festgelegt",2024-06-08,10:00,"","https://tusmosellaf-jugend2015.kadermanager.de/events/18125308  
5+1 oder 6+1, Rückmeldung ausstehend"
Tus Mosella F-Jugend 2015: Training,2024-06-11,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332449
Tus Mosella F-Jugend 2015: Training,2024-06-13,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332456
Tus Mosella F-Jugend 2015: Training,2024-06-18,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332450
Tus Mosella F-Jugend 2015: Training,2024-06-20,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332457
Tus Mosella F-Jugend 2015: Training,2024-06-25,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332451
Tus Mosella F-Jugend 2015: Training,2024-06-27,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332458
Tus Mosella F-Jugend 2015: Voraussichtlich Turnier in Zerf am 29/30.06.,2024-06-29,10:00,"",https://tusmosellaf-jugend2015.kadermanager.de/events/18264340
Tus Mosella F-Jugend 2015: Training,2024-07-02,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332452
Tus Mosella F-Jugend 2015: Training,2024-07-04,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332459
Tus Mosella F-Jugend 2015: Training,2024-07-09,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332453
Tus Mosella F-Jugend 2015: Training,2024-07-11,16:45,"Sportplatz am Winzerkeller, Schweich, Mathenstraße,  54338 Schweich",https://tusmosellaf-jugend2015.kadermanager.de/events/18332460
Tus Mosella F-Jugend 2015: Sparkasse Trier Soccer Cup 2024,2024-08-30,10:00,"Sportplatz Zewen, 54294 Trier","https://tusmosellaf-jugend2015.kadermanager.de/events/18264335  
Voraussichtlich 30. August bis 1. September bei der SG Zewen-Igel-Langsur _Rückmeldung noch erforderlich"
